Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,BMRB_code,Number_of_components,Organic_ligands,Metal_ions,Non_standard_bonds,Ambiguous_conformational_states,Ambiguous_chem_comp_sites,Molecules_in_chemical_exchange,Paramagnetic,Thiol_state,Molecular_mass,Enzyme_commission_number,Details,DB_query_date,DB_query_revised_last_date
assembly,assembly,10001,18,1,mastoparan-X,,1,,,,,,,no,,,,,,
assembly,assembly,11331,13581,1,Midline-2,,3,,,,,,,no,,,,,,
assembly,assembly,11390,14782,1,Ankyrin-1,,1,,,,,,,no,,,,,,
assembly,assembly,15032,21224,1,FimF,,,,,,,,,,,,,,,
assembly,assembly,15283,25821,1,GB3,,,,,,,,,no,,,,,,
assembly,assembly,15508,30149,1,lipoyl domain,,,,,,,,,no,,,,,,
assembly,assembly,15910,38257,1,N-ClpCR,,1,,,,,,,no,,,,,,
assembly,assembly,16113,41910,1,yppe,,,,,,,,,no,,,,,,
assembly,assembly,16444,48214,1,SC35,,,,,,,,,no,,,,,,
assembly,assembly,16476,48842,1,ATC0905,,1,,,no,,,,no,,,,,,
assembly,assembly,16666,52846,1,Sd5,,,,,,,,,no,,,,,,
assembly,assembly,16848,56240,1,PFUC,,,,,,,,,no,,,,,,
assembly,assembly,18133,81207,1,AK1,,,,,,,,,no,,,,,,
assembly,assembly,18397,86002,1,GB1,,,,,,,,,no,,,,,,
assembly,assembly,18784,93429,1,ABU8-3,,1,,,,,,,no,,,,,,
assembly,assembly,19840,112740,1,ToxB,,1,,,,,,,no,,,,,,
assembly,assembly,25479,129426,1,Rad6,,,,,,,,,no,,,,,,
assembly,assembly,26714,143710,1,b2m,,,,,,,,,no,,,,,,
assembly,assembly,27017,148425,1,CaMCaN,,3,,,no,,,,no,,,,,,
assembly,assembly,27301,152815,1,Scm3,,,,,,,,,no,,,,,,
assembly,assembly,27613,157725,1,TDP43,,,,,,,,,no,,,,,,
assembly,assembly,30233,169635,1,Granulin,,,,,,,,,no,,,,,,
assembly,assembly,30470,174019,1,Rivi3,,,,,,,,,no,,,,,,
assembly,assembly,30730,178786,1,RNA 28-mer,,,,,,,,,no,,,,,,
assembly,system_Ubc2b,5038,215479,1,HsUbc2b,,,,,,,,,no,all free,,,,,
assembly,system_gag_p55,5316,222027,1,gag,,,,,,,,,no,all free,,,,,
assembly,system_SS1,5634,229209,1,SS1,,,,,,,,,no,not present,,,,,
assembly,system_insulin_A_chain,1000,3,1,insulin A chain,,,,,,,,,,,,,,,
assembly,system_thioredoxin,62,241367,1,thioredoxin,,,,,,,,,,,,,,,
assembly,system_ubiquitin,68,253324,1,ubiquitin,,,,,,,,,,,,,,,
assembly,system_wsv230,7099,258466,1,wsv230,,,,,,,,,no,all free,,,,,
assembly,assembly,10002,36,1,F-spondin TSR4,,1,0,0,,no,no,no,no,all disulfide bound,,,,,
assembly,assembly,10004,49,1,2'-5' RNA ligase-like protein,,1,0,0,,no,no,no,no,not present,21793,,,,
assembly,assembly,10005,74,1,ChiC ChBD,,1,0,0,,no,no,no,no,all disulfide bound,5700,3.2.1.14,,,
assembly,assembly,10006,103,1,FN3 domain of HYPOTHETICAL PROTEIN,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10008,122,1,C-terminal FN3 domain of 1700129L13Rik protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10009,141,1,SH3 domain of mouse Kalirin-9a protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_B_chain,1001,160,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10010,177,1,bovine beta-lactoglobulin A34C; disulfide linked dimer,,2,0,0,,no,no,no,no,all disulfide bound,37000,,"This sample is a symmetric homodimer, in which the same residues in each monomer
generate the same signals, thus the spectrum seems of the monomer.",,
assembly,assembly,10011,195,1,the SWIRM domain of human LSD1,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10012,215,1,troponin complex,,3,,,,,,,no,,,,,,
assembly,assembly,10013,233,1,ring finger domain of KIAA1045 protein,,1,0,2,,no,no,no,no,all other bound,,,,,
assembly,assembly,10014,254,1,helix6 in SRP RNA,,1,0,0,,no,no,no,no,not present,,,,,
assembly,assembly,10015,274,1,integrase Zn finger domain mutant,,2,0,1,,no,no,no,no,all other bound,,,,,
assembly,assembly,10016,298,1,ABCB6-C,,1,0,0,,yes,no,no,no,all free,,,"the C-terminal nucleotide-binding domain of the human mitochondrial ABC
transporter ABCB6",,
assembly,assembly,10017,322,1,ABCB6-C-ADP,,2,1,0,,yes,no,no,no,all free,,,"the C-terminal nucleotide-binding domain of the human mitochondrial ABC
transporter ABCB6, in the ADP-bound state",,
assembly,assembly,10018,348,1,RNA hairpin of eel LINE,,1,0,0,,no,no,no,no,not present,,,,,
assembly,assembly,10019,371,1,GSPT1/eRF3a(PAM2-1) - PABC complex,,2,0,0,,no,no,no,no,not present,,,,,
assembly,system_insulin_A_chain,1002,396,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10021,410,1,FoF1 ATP synthase,,8,0,0,,yes,no,no,no,not present,,,,,
assembly,assembly,10022,431,1,K3 peptide of beta2-microglobulin,,1,0,0,,yes,no,no,no,all free,,,,,
assembly,assembly,10023,452,1,se-heIF2alpha,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10024,473,1,PufX,,1,0,0,,no,no,no,no,not reported,,,,,
assembly,assembly,10025,492,1,MAP/microtubule affinity-regulating kinase 3,,1,,,no,,,,no,,,,,,
assembly,assembly,10026,510,1,MAP/microtubule affinity-regulating kinase 3,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10027,529,1,DnaA,,1,0,0,,yes,no,no,no,all free,11000,,N-terminal domain of DnaA protein,,
assembly,assembly,10028,558,1,the second WW domain of mouse salvador homolog 1 protein (mWW45),,2,,,no,,,,no,,,,,,
assembly,assembly,10029,576,1,membrane associated guanylate kinase inverted-2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_B_chain,1003,595,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10030,608,1,T-plastin,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10031,627,1,KIAA1617 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10032,646,1,KIAA1798 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10033,665,1,1700030A21Rik protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10034,684,1,KIAA0970 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10035,703,1,Hypothetical protein yk1067a12,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10036,722,1,Protein CGI-38,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10037,741,1,KIAA1798 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10038,760,1,Zinc finger protein 295,,4,0,3,,no,no,no,no,all other bound,,,,,
assembly,assembly,10039,781,1,"FYVE, RhoGEF and PH domain containing 6; ethanol decreased 4",,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_A_chain,1004,800,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10040,813,1,Growth factor receptor-bound protein 7,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10041,832,1,MYST histone acetyltransferase 1,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10042,851,1,KIAA1068 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10043,870,1,Signal Recoginition Particle 54,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10044,889,1,ZF-HD homeobox family protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10045,908,1,ZF-HD homeobox family protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10046,927,1,Mitogen activated protein kinase kinase 5,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10047,946,1,Homeobox leucine zipper protein Homez,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10048,965,1,Tudor domain containing protein 3,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10049,984,1,Transcription elongation factor S-II protein 3,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_B_chain,1005,1003,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10050,1016,1,NEDD8 ultimate buster-1,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10051,1035,1,RasY32W,,2,1,0,,no,no,no,no,all free,,,,,
assembly,assembly,10052,1056,1,PCP homo tetramer,,4,0,0,,no,no,no,no,free and other bound,91200,,,,
assembly,assembly,10053,1079,1,OppA,,1,0,0,,no,no,no,no,unknown,,,,,
assembly,assembly,10054,1105,1,UNR protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10055,1124,1,Glia maturation factor gamma,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10056,1143,1,regulator of G-protein signaling 14; rap1/rap2 interacting protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10057,1162,1,nitrogen fixation cluster-like,,2,0,1,,no,no,no,no,other bound and free,,,,,
assembly,assembly,10058,1183,1,Thioredoxin-like protein 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10059,1202,1,Flotillin 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_A_chain,1006,1221,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10060,1234,1,C330018D20rik protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10061,1253,1,Cypher protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10062,1272,1,Nedd8 monomer,,1,0,0,,no,no,no,no,unknown,,,,,
assembly,assembly,10063,1290,1,Intersectin 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10064,1309,1,MEMBRANE ASSOCIATED GUANYLATE KINASE INVERTED-2 (MAGI-2),,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10065,1329,1,putative nuclear protein homolog 5830484A20Rik,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10066,1348,1,KIAA1526 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10067,1367,1,expressed protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10068,1386,1,Transgelin,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10069,1405,1,actin-binding LIM protein homologue,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_B_chain,1007,1424,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10070,1437,1,Heterogeneous nuclear ribonucleoprotein H',,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10071,1456,1,RNA-binding protein Raly,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10072,1475,1,Heterogeneous nuclear ribonucleoproteins C1/C2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10073,1494,1,putative elicitor-responsive gene,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10074,1514,1,synaptotagmin XIII,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10075,1533,1,sidekick 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10076,1553,1,sidekick 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10077,1572,1,Eukaryotic translation initiation factor 4B,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10078,1593,1,LolA monomer,,1,0,0,,no,no,no,no,not present,21600,,,,
assembly,assembly,10079,1616,1,KIAA0561 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_A_chain,1008,1635,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10080,1648,1,putative 42-9-9 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10081,1667,1,"rhophilin, Rho GTPase binding protein 2",,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10082,1686,1,calcipressin 1,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10083,1705,1,Regulating synaptic membrane exocytosis protein 2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10084,1724,1,nuclear distribution gene C homolog,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10085,1744,1,Heterogeneous nuclear ribonucleoprotein H,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10086,1763,1,Rap guanine nucleotide exchange factor 5,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10087,1782,1,59 kDa 2'-5'-oligoadenylate synthetase like protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10088,1801,1,KIAA0147 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10089,1820,1,Numb protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_B_chain,1009,1839,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10090,1852,1,hypothetical protein F20O9.120,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10091,1871,1,Tubulin-folding protein TBCE,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10092,1890,1,interleukin-1 receptor-associated kinase 4,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10093,1910,1,Homeobox protein Cux-2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10094,1930,1,Homeobox protein Cux-2,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10095,1950,1,40S ribosomal protein S3,,1,,,,,,,no,,,,,,
assembly,assembly,10096,1970,1,LolB monomer,,1,0,0,,no,no,no,no,not present,21200,,,,
assembly,assembly,10097,1991,1,SH3 domain-binding glutamic acid-rich-like protein 3,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10098,2011,1,"Diacylglycerol kinase, delta",,3,0,2,,no,no,no,no,free and other bound,,,,,
assembly,assembly,10099,2032,1,KIAA1568 Protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,system_insulin_A_chain,1010,2052,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10100,2065,1,Membrane Associated Guanylate Kinase Inverted-2 (MAGI-2),,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10101,2085,1,2610208M17Rik protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10102,2104,1,KIAA1568 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10103,2126,1,KIAA0147 protein,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10104,2145,1,polynucleotide kinase 3'-phosphatase,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10105,2163,1,hypothetical protein RAFL11-05-P19,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10106,2182,1,hypothetical protein RAFL09-47-K03,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10107,2201,1,"microtubule-associated protein, RP/EB family, member 1",,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10108,2220,1,PDI-like Hypothetical Protein At1g60420,,3,,,,,,,no,,,,,,
assembly,assembly,10109,2240,1,Glutamate Receptor Interacting Protein 1A-L Homolog,,1,,,,,,,no,,,,,,
assembly,system_insulin_B_chain,1011,2258,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10110,2271,1,Growth-arrest-specific protein 2,,2,,,,,,,no,,,,,,
assembly,assembly,10111,2291,1,Nucleolar transcription factor 1,,1,,,,,,,no,,,,,,
assembly,assembly,10112,2309,1,"DNA segment, Chr 7, Wayne State University 128, expressed",,1,,,,,,,no,,,,,,
assembly,assembly,10113,2327,1,SH2 and PH domain-containing adapter protein APS,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10114,2346,1,SET binding factor 1,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10115,2365,1,Oxysterol binding protein-related protein 8,,1,0,0,,no,no,no,no,all free,,,,,
assembly,assembly,10116,2385,1,PCP homo tetramer,,4,0,0,,no,no,no,no,not present,91200,,,,
assembly,assembly,10117,2403,1,PCP homo tetramer,,4,0,0,,no,no,no,no,free and disulfide bound,91200,,,,
assembly,assembly,10118,2420,1,PH0471,,1,0,0,,no,no,no,no,not present,9182,,,,
assembly,assembly,10119,2448,1,KIAA0730 protein,,1,,,,,,,no,,,,,,
assembly,system_insulin_A_chain,1012,2466,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10120,2479,1,Lamin A,,1,,,,,,,no,,,,,,
assembly,assembly,10121,2498,1,immature colon carcinoma transcript 1,,1,,,,,,,no,,,,,,
assembly,assembly,10122,2517,1,Intersectin 2,,1,,,,,,,no,,,,,,
assembly,assembly,10123,2536,1,"Hepatoma-derived growth factor, related protein 3",,1,,,,,,,no,,,,,,
assembly,assembly,10124,2555,1,MEMBRANE ASSOCIATED GUANYLATE KINASE INVERTED-2 (MAGI-2),,1,,,,,,,no,,,,,,
assembly,assembly,10125,2574,1,hypothetical protein RIKEN cDNA 2310016K04,,1,,,,,,,no,,,,,,
assembly,assembly,10126,2591,1,Hypothetical KIAA1002 protein,,1,,,,,,,no,,,,,,
assembly,assembly,10127,2608,1,hypothetical PNPase,,1,,,,,,,no,,,,,,
assembly,assembly,10128,2625,1,second FNIII domain of DSCAML1 protein,,1,,,,,,,no,,,,,,
assembly,assembly,10129,2643,1,sidekick 2 protein,,1,,,,,,,no,,,,,,
assembly,system_insulin_B_chain,1013,2661,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10130,2674,1,NPL4 family protein,,1,,,,,,,no,,,,,,
assembly,assembly,10131,2692,1,"pleckstrin homology domain-containing, family A",,1,,,,,,,no,,,,,,
assembly,assembly,10132,2710,1,cytochrome c551,,2,1,1,,no,no,no,yes,all other bound,,,,,
assembly,assembly,10133,2725,1,cytochrome c551,,2,1,1,,no,no,no,no,all other bound,,,,,
assembly,assembly,10134,2740,1,cytochrome c552,,2,1,1,,no,no,no,yes,all other bound,,,,,
assembly,assembly,10135,2755,1,cytochrome c552,,2,1,1,,no,no,no,no,all other bound,,,,,
assembly,assembly,10136,2770,1,Intersectin 2,,1,,,,,,,no,,,,,,
assembly,assembly,10137,2788,1,Lipocalin-type Prostaglandin D synthase,,1,,,no,,,,no,,,,,,
assembly,assembly,10138,2801,1,Probable 16S rRNA-processing protein rimM,,1,0,0,,no,no,no,no,not present,,,,,
assembly,assembly,10139,2822,1,RimM,,1,0,0,,no,no,no,no,not present,,,,,
assembly,system_insulin_A_chain,1014,2847,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10140,2860,1,RimM complexed to S19,,2,0,0,,no,no,no,no,not present,,,RimM complexed to ribosomal protein S19 from T. thermophilus,,
assembly,assembly,10141,2882,1,AP-1 complex subunit gamma-2,,1,,,,,,,no,,,,,,
assembly,assembly,10142,2900,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10143,2918,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10144,2936,1,Rho GTPase activating protein 5 variant,,1,,,,,,,no,,,,,,
assembly,assembly,10145,2956,1,Rho GTPase activating protein 5 variant,,1,,,,,,,no,,,,,,
assembly,assembly,10146,2976,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10147,2994,1,Sperm flagellar protein 1,,1,,,,,,,no,,,,,,
assembly,assembly,10148,3012,1,Protein odd-skipped-related 2,,4,,,,,,,no,,,,,,
assembly,assembly,10149,3032,1,Protein MICAL-2,,1,,,,,,,no,,,,,,
assembly,system_insulin_B_chain,1015,3050,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10150,3063,1,SPCC24B10.08c protein,,1,,,,,,,no,,,,,,
assembly,assembly,10151,3081,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10152,3101,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10153,3121,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10154,3141,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10155,3161,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10156,3181,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10157,3201,1,B-cell lymphoma 6 protein,,2,,1,,,,,no,,,,,,
assembly,assembly,10158,3221,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10159,3241,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,system_insulin_A_chain,1016,3259,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10160,3272,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10161,3290,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10162,3308,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10163,3326,1,Filamin-B,,1,,,,,,,no,,,,,,
assembly,assembly,10164,3344,1,Uncharacterized protein C6orf130,,1,,,no,,,,no,,,,,,
assembly,assembly,10165,3362,1,"Protein phosphatase 1, regulatory (Inhibitor) subunit 3B",,1,,,no,,,,no,,,,,,
assembly,assembly,10166,3380,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10167,3400,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10168,3420,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10169,3440,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,system_insulin_B_chain,1017,3460,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10170,3473,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10171,3493,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10172,3513,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10173,3533,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,assembly,10174,3553,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,assembly,10175,3573,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10176,3593,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10177,3613,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10178,3633,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10179,3653,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,system_insulin_A_chain,1018,3673,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10180,3686,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10181,3706,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10182,3726,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10183,3746,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10184,3766,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10185,3786,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10186,3806,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10187,3826,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10188,3846,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,assembly,10189,3866,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,system_insulin_B_chain,1019,3886,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10190,3899,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10191,3919,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10192,3939,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10193,3959,1,Zinc finger ZZ-type-containing protein 3,,1,,,,,,,no,,,,,,
assembly,assembly,10194,3977,1,RUN and TBC1 domain containing 3,,1,,,,,,,no,,,,,,
assembly,assembly,10195,3995,1,Vinexin,,1,,,,,,,no,,,,,,
assembly,assembly,10196,4013,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10197,4033,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10198,4053,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10199,4073,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,system_trypsin_inhibitor_B-III,102,4093,1,trypsin inhibitor B-III,,,,,,,,,,,,,,,
assembly,system_insulin_A_chain,1020,4106,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10200,4119,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10201,4139,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10202,4159,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10203,4179,1,Zinc finger protein 484,,2,,1,,,,,no,,,,,,
assembly,assembly,10204,4199,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10205,4219,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10206,4239,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10207,4259,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,assembly,10208,4279,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,assembly,10209,4299,1,Zinc finger protein 473,,2,,1,,,,,no,,,,,,
assembly,system_insulin_B_chain,1021,4319,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10210,4332,1,Zinc finger protein 28 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10211,4352,1,Tyrosine-protein kinase ITK/TSK (E.C.2.7.10.2),,1,0,0,no,,,,no,,,,,,
assembly,assembly,10212,4370,1,SRC-like-adapter,,1,,,,,,,no,,,,,,
assembly,assembly,10213,4388,1,ATP-dependent RNA helicase DDX50 (E.C.3.6.1.-),,1,,,,,,,no,,,,,,
assembly,assembly,10214,4408,1,Membrane-associated guanylate kinase,,1,,,,,,,no,,,,,,
assembly,assembly,10215,4426,1,Membrane-associated guanylate kinase,,1,,,,,,,no,,,,,,
assembly,assembly,10216,4444,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10217,4464,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10218,4484,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10219,4504,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,system_insulin_A_chain,1022,4524,1,insulin A chain,,,,,,,,,,,,,,,
assembly,assembly,10220,4537,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10221,4557,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10222,4577,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10223,4597,1,Zinc finger protein 347,,2,,1,,,,,no,,,,,,
assembly,assembly,10224,4617,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10225,4637,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10226,4657,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10227,4677,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,assembly,10228,4697,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,
assembly,assembly,10229,4717,1,Zinc finger protein 268,,2,,1,,,,,no,,,,,,
assembly,system_insulin_B_chain,1023,4737,1,insulin B chain,,,,,,,,,,,,,,,
assembly,assembly,10230,4750,1,Zinc finger protein 224,,2,,1,,,,,no,,,,,,
assembly,assembly,10231,4770,1,B-cell lymphoma 6 protein,,2,,1,,,,,no,,,,,,
assembly,assembly,10232,4790,1,Zinc finger protein 95 homolog,,2,,1,,,,,no,,,,,,