Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Sample_condition_list_ID,Sample_condition_list_label,Temp_calibration_method,Temp_control_method,Spectrometer_frequency_1H,T2_coherence_type,T2_val_units,Rex_units,Details,Text_data_format,Text_data
heteronucl_T2_relaxation,heteronuclear_T2_list_1,11076,8713,1,,,1,sample_conditions_1,,,599.97994980,NzHz,ms,,"T2-delay in ms: 6, 10, 18, 26, 34, 42, 82, 122, 162, 202, 242",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,11080,8788,1,,,1,sample_conditions_1,,,500,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,11080,8789,2,,,1,sample_conditions_1,,,700,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15014,21016,1,,,1,sample_conditions_1,,,600,Nz,ms,,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15064,21766,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15064,21767,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15065,21793,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15065,21794,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15066,21818,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_800MHz,15066,21819,2,,,1,standard_conditions,,,800,Nz,s,s-1,,,
heteronucl_T2_relaxation,15N_T2_600MHz,15067,21841,1,,,1,standard_conditions,,,600,Nx,s,s-1,,,
heteronucl_T2_relaxation,T2_relaxation,15097,22392,1,,,1,sample_conditions_1,,,750,NzHz,s-1,,,,
heteronucl_T2_relaxation,2H_R2_pyruvate_1,15144,23275,1,,,1,pyruvate_sample_condition_1,,,600,Dx,s-1,,temperatures 10C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_2,15144,23276,2,,,2,pyruvate_sample_condition_2,,,600,Dx,s-1,,temperatures 17C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_3,15144,23277,3,,,1,pyruvate_sample_condition_3,,,600,Dx,s-1,,temperatures 24C,,
heteronucl_T2_relaxation,2H_R2_pyruvate_4,15144,23278,4,,,4,pyruvate_sample_condition_4,,,600,Dx,s-1,,temperatures 30C,,
heteronucl_T2_relaxation,2H_R2_glucose_1,15144,23279,5,,,5,glucose_sample_condition_1,,,600,Dx,s-1,,temperatures 10C,,
heteronucl_T2_relaxation,2H_R2_glucose_2,15144,23280,6,,,6,glucose_sample_condition_2,,,600,Dx,s-1,,temperatures 17C,,
heteronucl_T2_relaxation,2H_R2_glucose_3,15144,23281,7,,,7,glucose_sample_condition_3,,,600,Dx,s-1,,temperatures 24C,,
heteronucl_T2_relaxation,2H_R2_glucose_4,15144,23282,8,,,8,glucose_sample_condition_4,,,600,Dx,s-1,,temperatures 30C,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15230,24852,1,,,1,sample_conditions_1,,,500,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15254,25240,1,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15254,25241,2,,,1,sample_conditions_1,,,720,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15255,25258,1,,,1,sample_conditions_1,,,600,Nz,s,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15255,25259,2,,,1,sample_conditions_1,,,720,Nz,s,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15364,27402,1,,,1,sample_conditions_1,,,500,Nx,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,15408,28254,1,,,1,sample_conditions_1,,,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,T2_list_1,15437,28778,1,,,1,sample_conditions_1,,,500,Nz,s,,,,
heteronucl_T2_relaxation,T2_list_2,15437,28779,2,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15445,28940,1,,,1,sample_conditions_1,,,500,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_t2_list_2,15445,28941,2,,,1,sample_conditions_1,,,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15451,29074,1,,,1,sample_conditions,,,500,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15481,29667,1,,,1,sample_conditions_1,,,600,Nx,ms,,"relaxation times used (in ms): 6, 10, 18, 26, 34, 42, 82, 122, 162, 202, 242",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15486,29764,1,,,1,sample_conditions_1,,,499.8960284,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15521,30404,1,,,1,sample_conditions_1,,,500,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15541,30791,1,,,1,sample_conditions_1,,,600,Nx,s,,"Two sets of T2 data sets were acquired, one month apart, on the same sample and at the same magnetic field strength for the purpose of error estimation.",,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15541,30792,2,,,1,sample_conditions_1,,,600,Nx,s,,"Two sets of T2 data sets were acquired, one month apart, on the same sample and at the same magnetic field strength for the purpose of error estimation.",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15562,31173,1,,,1,sample_conditions_1,,,600.13,NzHz,s,s-1,CPMG pulse sequence,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15562,31174,2,,,1,sample_conditions_1,,,500.13,NzHz,s,s-1,CPMG pulse sequence,,
heteronucl_T2_relaxation,heteronuclear_R2_FL,15578,31529,1,,,1,sample_conditions_1,,,700,NzHz,s-1,,"column 1 number         
column 2 residue         
column 3 R2 (s-1)        
column 4 error (s-1)",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15650,32860,1,,,1,sample_conditions_1,,,700.13,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15655,32994,1,,,1,sample_conditions_1,,,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15703,33848,1,,,1,sample_conditions_1,,,600,Nx,s-1,,,,
heteronucl_T2_relaxation,T2_relax,15728,34361,1,,,1,pH_4.3,,,600,cpmg,s,1/s,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15766,35092,1,,,1,sample_conditions_1,,,500,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15793,35616,1,,,1,sample_conditions_1,,,700.13,Nxy,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15795,35635,1,,,1,sample_conditions_1,,,500,"Nx,y",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15852,37018,1,,,1,sample_conditions_1,,,700.13,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15910,38278,1,,,1,sample_conditions_1,,,499.8824609,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15910,38279,2,,,1,sample_conditions_1,,,600.7904943,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15923,38540,1,,,1,sample_conditions_1,,,600.13,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,15923,38541,2,,,1,sample_conditions_1,,,800,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15930,38658,1,,,1,sample_conditions_1,,,500,Nz,ms,,"0.01, 0.03, 0.05, 0.09, 0.13, 0.17, 0.21, 0.25",,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,15975,39482,1,,,1,sample_conditions_1,,,800,Nz,s,,"0.01, 0.03, 0.05, 0.09, 0.13, 0.17, 0.21, 0.25",,
heteronucl_T2_relaxation,T2_relaxation_750,4763,206348,1,,,1,sample_cond_1,,,750,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16033,40463,1,,,1,sample_conditions_1,methanol,temperature compensation block,700.13,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16034,40488,1,,,1,sample_conditions_1,methanol,temperature compensation block,700.13,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16217,43859,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16218,43876,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16234,44122,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16306,45501,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16307,45536,1,,,2,sample_conditions_2,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16360,46515,1,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,16360,46516,2,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,16360,46517,3,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_4,16360,46518,4,,,1,sample_conditions_1,ethylene glycol reference sample,single scan interleaving,300,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16392,47279,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,16392,47280,2,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,16392,47281,3,,,1,sample_conditions_1,methanol,single scan interleaving,800,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16426,47936,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16480,48956,1,,,1,sample_conditions_1,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16482,49006,1,,,1,sample_conditions_2,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16483,49038,1,,,1,sample_conditions_1,TSP,temperature compensation block,600,Nz,ms,,,,
heteronucl_T2_relaxation,R2_15N,16485,49079,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_1,16639,52242,1,,,1,sample_conditions_1,methanol,temperature compensation block,500,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16737,54194,1,,,1,sample_conditions_1,ethylene glycol,temperature compensation block,600,Nz,ms-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16845,56198,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16876,56826,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,16904,57350,1,,,1,2_M_glucose_in_PBS,methanol,single scan interleaving,800,Nz,ms,,,,
heteronucl_T2_relaxation,T2_pH7.4,16907,57401,1,,,1,pH_7.4,thermocouple,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,T2_pH4.0,16907,57402,2,,,2,pH_4.0,thermocouple,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoWT,17010,59401,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoL75F,17012,59437,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_apoA77V,17013,59460,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17018,59562,1,,,1,sample_conditions_1,thermocouple,temperature compensation block,500,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17041,60176,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17046,60265,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17047,60291,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17069,60661,1,,,1,sample_conditions_1,DSS,single scan interleaving,600,Nz,ms,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17080,60908,1,,,1,sample_conditions_1,methanol,single scan interleaving,599.709,NzHz,s,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_1,17226,63791,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list_2,17226,63792,2,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17246,64196,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17266,64585,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17282,64917,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,Nz,s,,,,
heteronucl_T2_relaxation,heteronuclear_R2_list,17306,65381,1,,,1,NR1C_conditions,methanol,temperature compensation block,600,NzHz,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17308,65424,1,,,2,sample_conditions_2,,single scan interleaving,700,Nx,ms,,,,
heteronucl_T2_relaxation,T2,17513,69323,1,,,1,Normal,unknown,temperature compensation block,500,SQ,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17610,71178,1,,,1,sample_conditions_1,methanol,single scan interleaving,749.93,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17701,72858,1,,,1,sample_conditions_1,,,599.667,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17783,74520,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17857,75928,1,,,1,sample_conditions_1,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,T2_relaxation_600,4763,206349,2,,,1,sample_cond_1,,,600,Nx,s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,17857,75929,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,17857,75930,3,,,1,sample_conditions_1,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17865,76097,1,,,1,sample_conditions_1,methanol,single scan interleaving,600.17,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,T2_apo_C-CaM,17881,76422,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,17947,77674,1,,,3,sample_conditions_3,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,T2_apo_C-CaM_PEP-19,17981,78360,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,T2_Ca_C-CaM,17982,78379,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,T2_Ca_C-CaM_PEP-19,17983,78399,1,,,1,sample_conditions_1,methanol,temperature compensation block,600.13,Nx,s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18037,79474,1,,,1,condition1,,,599.667,,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18087,80326,1,,,3,sample_conditions_3,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18087,80327,2,,,3,sample_conditions_3,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18087,80328,3,,,3,sample_conditions_3,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18092,80441,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18191,82244,1,,,1,sample_conditions,methanol,temperature compensation block,600.13,NzHz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18192,82274,1,,,2,sample_conditions_2,methanol,temperature compensation block,600.13,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18230,83109,1,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,400,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18230,83110,2,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,500,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18230,83111,3,,,1,sample_conditions_1,ethylene glycole,single scan interleaving,700,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18231,83144,1,,,1,sample_conditions_1,methanol,single scan interleaving,400,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18231,83145,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18231,83146,3,,,1,sample_conditions_1,methanol,single scan interleaving,700,Nxy,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18257,83580,1,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s,,amide 15N T2,,
heteronucl_T2_relaxation,alternate_conform_T2_list,18257,83581,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,NzHz,s,,amide 15N T2,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18260,83612,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"S(+,-)",s,,The results are an average of three parallels using 9 different T2 delays each,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18306,84337,1,,,1,sample_conditions_1,methanol,single scan interleaving,700,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,18351,85181,1,,,3,T2-3,,,800.1498039,SQ,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18359,85335,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18360,85354,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18361,85373,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18362,85392,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18380,85734,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18388,85826,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18389,85849,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18422,86440,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18423,86468,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18424,86492,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18461,87148,1,,,1,sample_conditions_1,methanol,single scan interleaving,749.93,"S(+,-)",ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18477,87482,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"S(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18477,87483,2,,,2,sample_conditions_2,methanol,single scan interleaving,700,"S(+,-)",s-1,s-1,,,
heteronucl_T2_relaxation,R2_400,18545,88798,1,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,400,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,R2_500,18545,88799,2,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,500,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,R2_700,18545,88800,3,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,700,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18617,90309,1,,,2,sample_conditions_2,,,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18617,90310,2,,,2,sample_conditions_2,,,900,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18758,92918,1,,,2,sample_conditions_2,methanol,single scan interleaving,400,"I(+,-)",s,s,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18772,93195,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18773,93212,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18864,95151,1,,,1,sample_conditions_1,methanol,temperature compensation block,400,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18864,95152,2,,,1,sample_conditions_1,methanol,single scan interleaving,500,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18864,95153,3,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_4,18864,95154,4,,,1,sample_conditions_1,methanol,temperature compensation block,700,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18903,95961,1,,,1,sample_conditions_1,methanol,temperature compensation block,500.13,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18903,95962,2,,,1,sample_conditions_1,methanol,temperature compensation block,600.05,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,18971,97221,1,,,1,sample_conditions_1,methanol,no temperature control applied,600.17,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,18971,97222,2,,,1,sample_conditions_1,methanol,no temperature control applied,799.857,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_3,18971,97223,3,,,1,sample_conditions_1,methanol,no temperature control applied,899.864,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19066,98956,1,,,1,sample_conditions_1,,,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19072,99088,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19117,99819,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19117,99820,2,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19127,100000,1,,,1,sample_conditions_1,methanol,temperature compensation block,500,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19127,100001,2,,,1,sample_conditions_1,methanol,temperature compensation block,750,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19153,100434,1,,,2,sample_conditions_2,methanol,single scan interleaving,600,"I(+,-)S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_2,19153,100435,2,,,2,sample_conditions_2,methanol,single scan interleaving,900,"I(+,-),S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19160,100570,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19164,100649,1,,,1,sample_conditions_1,,,800,"I(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19188,101092,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19189,101110,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,"S(+,-)",s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19254,102372,1,,,1,sample_conditions_1,no,no,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19255,102391,1,,,1,sample_conditions_1,no,no,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19256,102416,1,,,1,sample_conditions_1,methanol,single scan interleaving,600,Nz,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19284,102947,1,,,1,sample_conditions_1,methanol,temperature compensation block,600,"S(+,-)",s-1,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19335,103879,1,,,1,sample_conditions_1,ethylene glycol,single scan interleaving,600,Nx,s,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list,19356,104179,1,,,1,NChi2_1,unknown,single scan interleaving,600.1300698,SQ,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19361,104237,1,,,1,sample_conditions_1,not reported,not reported,600,not reported,ms,,,,
heteronucl_T2_relaxation,heteronuclear_T2_list_1,19388,104734,1,,,1,sample_conditions_1,not reported,not reported,600,not reported,ms,,,,