Author_supplied,Database_code,Accession_code,Accession_code_type,Entry_mol_code,Entry_mol_name,Entry_experimental_method,Entry_relation_type,Entry_details,Sf_ID,Entry_ID,Comp_ID
no,PubChem,5347,sid,,L-cystathionine,,matching entry,,118191,21006,1
no,PubChem,439698,cid,,L-cystathionine,,matching entry,,118191,21006,1
no,KEGG,C02291,compound ID,,L-cystathionine,,matching entry,,118191,21006,1
no,CAS Registry,56-88-2,registry number,,L-cystathionine,,matching entry,,118191,21006,1
no,CHEBI,17482,,,L-cystathionine,,matching entry,,118191,21006,1
no,PubChem,5347,sid,,L-cystathionine,,matching entry,,118211,21007,1
no,PubChem,439698,cid,,L-cystathionine,,matching entry,,118211,21007,1
no,KEGG,C02291,compound ID,,L-cystathionine,,matching entry,,118211,21007,1
no,CAS Registry,56-88-2,registry number,,L-cystathionine,,matching entry,,118211,21007,1
no,CHEBI,17482,,,L-cystathionine,,matching entry,,118211,21007,1
yes,PubChem,13662428,cid,,,,,,129953,25506,SDPhe
yes,PubChem,13662428,cid,,,,,,129971,25507,SDPhe
yes,PubChem,73268,cid,,5-hydroxyuracil,,matching entry,,237212,5993,1
no,PubChem,24895907,sid,,5-hydroxyuracil,,matching entry,,237212,5993,1
no,PubChem,10403053,sid,,5-hydroxyuracil,,matching entry,,237212,5993,1
no,Sigma-Aldrich,I0627_SIGMA,,,5-hydroxyuracil,,matching entry,,237212,5993,1
no,NIST,120222285,,,5-hydroxyuracil,,matching entry,,237212,5993,1
yes,PubChem,101498,cid,,5-fluoropyrimidin-2-one,,matching entry,,241788,6223,1
no,PubChem,10512737,sid,,5-fluoropyrimidin-2-one,,matching entry,,241788,6223,1
no,PubChem,24884205,sid,,5-fluoropyrimidin-2-one,,matching entry,,241788,6223,1
no,Sigma-Aldrich,656445_ALDRICH,,,5-fluoropyrimidin-2-one,,matching entry,,241788,6223,1
no,NIST Chemistry WebBook,1708270717,,,5-fluoropyrimidin-2-one,,matching entry,,241788,6223,1
