Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Details,Manufacturer,Model,Serial_number,Diameter,Rotor_length,Rotor_composition,Internal_volume,Spacer_present
NMR_spectrometer_probe,Cryogenic,16632,52089,1,,,Varian,HCN,,,,,,
NMR_spectrometer_probe,cold,16850,56282,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,900_CP,17403,67210,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,17403,67211,2,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,HCN600,17410,67349,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,17410,67350,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,750_cryo,17503,69100,1,,,varian,cryoprobe gen1,,0.5,,,,
NMR_spectrometer_probe,500,17503,69101,2,,,varian,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,500_1,17513,69315,1,,,Varian,Room temperature probe,,0.5,,,,
NMR_spectrometer_probe,750_1,17513,69316,2,,,Varian,Cryo probe,,0.5,,,,
NMR_spectrometer_probe,TCI,17773,74352,1,,Cryoprobe,Bruker,TCI,,,,,,
NMR_spectrometer_probe,cryo,17899,76765,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,probe_1,17909,76977,1,,,Varian,,,,,,,
NMR_spectrometer_probe,QXI,18013,79004,1,,,Bruker,PAQXI 1H Z-GRD,Z107267/0001,0.5,,,,
NMR_spectrometer_probe,Probe_900,18037,79454,1,,cryoprobe,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,Probe_800,18037,79455,2,,cryoprobe,Agilent,HCN,,0.5,,,,
NMR_spectrometer_probe,Probe_600,18037,79456,3,,cryoprobe,Agilent,HCN,,0.5,,,,
NMR_spectrometer_probe,Probe_GIF,18037,79457,4,,cryoprobe,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,900_CP,18052,79731,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,900MHz_CP,18159,81645,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,900_ColdProbe,18160,81676,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18224,82913,1,,,,,,0.5,,,,
NMR_spectrometer_probe,5mm_Montreal,18225,82944,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,5mm_MOntreal_cryo,18225,82945,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18226,82980,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,NANUC_5mm_RT,18226,82981,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,IMB_5mm_cryo,18227,83013,1,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,NANUC_5mm_RT,18227,83014,2,,,,Varian,,0.5,,,,
NMR_spectrometer_probe,TCI,18331,84775,1,,,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,TCI,18351,85167,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,LLC,18406,86136,1,,,Bruker,3.2 mm Bruker LLC,,,,,,
NMR_spectrometer_probe,LLC,18407,86153,1,,,Bruker,3.2 mm Bruker LLC,,,,,,
NMR_spectrometer_probe,TXI,18599,89880,1,,,BRUKER,TXI,Z44866/0063,0.5,,,,
NMR_spectrometer_probe,TCI,18599,89881,2,,,BRUKER,TCI,Z44909/0041,0.5,,,,
NMR_spectrometer_probe,room_temperature_probe,18600,89932,1,,,Bruker,na,,,,,,
NMR_spectrometer_probe,cryoprobe,18600,89933,2,,,Bruker,na,,,,,,
NMR_spectrometer_probe,glaTCIcryo,18632,90595,1,,,Bruker,TCI cryoprbobe,,0.5,,,,
NMR_spectrometer_probe,TXI,18636,90678,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,TCI,18636,90679,2,,,Bruker,cryo,,,,,,
NMR_spectrometer_probe,glaTCIcryo,18637,90697,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,Varian_600MHz,18721,92325,1,,,Varian,,,,,,,
NMR_spectrometer_probe,cryoprobe,18729,92482,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,18729,92483,2,,,Bruker,,,,,,,
NMR_spectrometer_probe,Varian_600MHz,18777,93285,1,,,Varian,,,,,,,
NMR_spectrometer_probe,900_CP,18827,94248,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_CP,18827,94249,2,,,Varian,600MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,18827,94250,3,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_triple_resonance_room_temperature,18863,95105,1,,600 HCN room temperature,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,750_triple_resonance_cryoprobe,18863,95106,2,,750 HCN cryoprobe,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,500_triple_reonance_room_temperature,18863,95107,3,,500 HCN room temperature,varian,n/a,n/a,0.5,,,,
NMR_spectrometer_probe,600__Cold,18867,95188,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,600_Cold,18884,95560,1,,,Varian,,,,,,,
NMR_spectrometer_probe,600_Cold,18889,95641,1,,,Varian,,,,,,,
NMR_spectrometer_probe,HCN600,19010,97971,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,19010,97972,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,HCN600,19011,97991,1,,,varian,HCN triple resonance,,0.5,,,,
NMR_spectrometer_probe,HCN_cold_750,19011,97992,2,,,varian,HCN triple resonance cryogenic probe,,0.5,,,,
NMR_spectrometer_probe,900_CP,19353,104110,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,TCI,19356,104173,1,,,Bruker,,,0.5,,,,
NMR_spectrometer_probe,CRP_950,19550,107728,1,,,Bruker,CP TCI 950,,,,,,
NMR_spectrometer_probe,CRP_600,19550,107729,2,,,Bruker,CP TCI 600,,,,,,
NMR_spectrometer_probe,CRP_800,19550,107730,3,,,bruker,CP TCI 800,,,,,,
NMR_spectrometer_probe,CRP_950,19554,107817,1,,,Bruker,CP TCI 950,,,,,,
NMR_spectrometer_probe,CRP_600,19554,107818,2,,,Bruker,CP TCI 600,,,,,,
NMR_spectrometer_probe,CRP_800,19554,107819,3,,,bruker,CP TCI 800,,,,,,
NMR_spectrometer_probe,900_CP,19559,107920,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,800_CP,19559,107921,2,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,600_RT,19559,107922,3,,,Varian,600MHz XYZ-axis PFG triple resonance room temperature probe,,,,,,
NMR_spectrometer_probe,600__Cold,19644,109410,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,600__Cold,19645,109431,1,,,Varian,cold probe,1,0.5,,,,
NMR_spectrometer_probe,tcizgrad,19740,111189,1,,,Bruker,TCI-Z-GRAD cryoprobe,,,,,,
NMR_spectrometer_probe,Cryoprobe,27522,156277,1,,,,,,,,,,
NMR_spectrometer_probe,tcizgrad,19763,111558,1,,,Bruker,TCI-Z-GRAD cryoprobe,,,,,,
NMR_spectrometer_probe,Varian_600MHz,19952,114577,1,,,Varian,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,25063,122333,1,,Proton optimised triple resonance NMR cryoprobe,Bruker,Bruker TCI Cryoprobe,,5.0,,,,
NMR_spectrometer_probe,TCI_CryoProbe,25080,122614,1,,Proton optimised triple resonance NMR cryoprobe,Bruker,Bruker TCI Cryoprobe,,5.0,,,,
NMR_spectrometer_probe,triple-resonance_(15N-13C-1H)_cryoprobe,25087,122740,1,,,Bruker,TCI CryoProbe,,0.5,,,,
NMR_spectrometer_probe,TXI800,25166,123996,1,,Z106613,Bruker,PA TXI800S4 H-C/N-D-05 Z BTO,00002,0.5,,,,
NMR_spectrometer_probe,Prodigy,25168,124033,1,,,Bruker,CryoProbe Prodigy TCI,,,,,,
NMR_spectrometer_probe,900_CP,25179,124229,1,,,,900MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,25179,124230,2,,,,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,800_CP,25180,124250,1,,,Varian,800MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,600_CP,25180,124251,2,,,Varian,600MHz Z-axis PFG triple resonance cold probe,,5.0,,,,
NMR_spectrometer_probe,cryo,25197,124566,1,,,Bruker,Avance,,0.5,,,,
NMR_spectrometer_probe,TXI,25227,125046,1,,,Bruker,TXI,,,,,,
NMR_spectrometer_probe,TXI,25228,125066,1,,,Bruker,TXI,,,,,,
NMR_spectrometer_probe,cryo800,25250,125460,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,cryo950,25250,125461,2,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,25251,125481,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,CRP950,25251,125482,2,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,spectrometer_probe_G_1,25312,126523,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,spectrometer_probe_E_1,25312,126524,2,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,25349,127227,1,,,Bruker,na,,0.005,,,,
NMR_spectrometer_probe,HCN_Triple_resonance_cryogenic_probe,25349,127228,2,,,Varian,na,,0.005,,,,
NMR_spectrometer_probe,600_probe,25368,127528,1,,,Varian,,,0.5,,,,
NMR_spectrometer_probe,CRP800,25476,129387,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,cryoprobe,25504,129924,1,,,Agilent,coldprobe,,0.5,,,,
NMR_spectrometer_probe,600_probe,25504,129925,2,,,Agilent,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,900_probe,25504,129926,3,,,Agilent,room temperature probe,,0.5,,,,
NMR_spectrometer_probe,lowsalt,25504,129927,4,,,Agilent,second generation coldprobe,,0.5,,,,
NMR_spectrometer_probe,900_CP,25586,131379,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,700_CP,25586,131380,2,,,Bruker,TCI CryoProbe,,,,,,
NMR_spectrometer_probe,Cryo_850,25658,132624,1,,,Bruker,Cryo TCI,,0.5,,,,
NMR_spectrometer_probe,Cryo_950,25658,132625,2,,,Bruker,Cryo TCI,,0.5,,,,
NMR_spectrometer_probe,600_cryo,25665,132814,1,,,Bruker,CPTCI,,0.5,,,,
NMR_spectrometer_probe,950_cryo,25665,132815,2,,,Bruker,CPTCI,,0.5,,,,
NMR_spectrometer_probe,800_cryo,25665,132816,3,,,Bruker,CPTXI,,0.5,,,,
NMR_spectrometer_probe,CRP950,25692,133312,1,,,Bruker,TCI cryoprobe,,,,,,
NMR_spectrometer_probe,600_CRP,25705,133529,1,,,Bruker,TXI cryoprobe,,,,,,
NMR_spectrometer_probe,TCIz,25839,135944,1,,,Bruker,TCI cryoprobe,,0.5,,,,
NMR_spectrometer_probe,NMR_Probe,25904,137151,1,,,Varian,900MHz Z-axis PFG triple resonance cold probe,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26002,138880,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26003,138919,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,room_temperature_probe,26004,138962,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,950_probe,26044,139578,1,,,Bruker,CPTXI,,0.5,,,,
NMR_spectrometer_probe,CryoTCI,26618,142249,1,,,Bruker,TCI,,,,,,
NMR_spectrometer_probe,CTCI,26626,142348,1,,,,,,,,,,
NMR_spectrometer_probe,CTCI,26627,142369,1,,,,,,,,,,
NMR_spectrometer_probe,ctci,26651,142755,1,,,,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26678,143098,1,,,Bruker,Avance,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26679,143114,1,,,Oxford,,,,,,,
NMR_spectrometer_probe,TCI_CryoProbe,26680,143131,1,,,Oxford,,,,,,,
NMR_spectrometer_probe,HCN-Tripelresonance_Coldprobe,26680,143132,2,,,Varian,,,,,,,
NMR_spectrometer_probe,TXI,26735,144067,1,,Z-gradient pulse field,TXI,,,0.5,,,,
NMR_spectrometer_probe,cold_probe,26759,144437,1,,,Bruker,TCI,,,,,,
NMR_spectrometer_probe,HCN_Triple_resonance_cryogenic_probe,26802,145192,1,,,Varian,,,0.005,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,26802,145193,2,,,Bruker,,,0.005,,,,
NMR_spectrometer_probe,CRP600,26902,146674,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26903,146689,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26904,146704,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26905,146720,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,CRP600,26906,146736,1,,,Bruker,TCN cryoprobe,,,,,,
NMR_spectrometer_probe,Cryo_600,26919,146909,1,,,Varian,1H{13C/15N} PFG,,0.5,,,,
NMR_spectrometer_probe,Cryo_950,26919,146910,2,,,Bruker,TCI,,0.5,,,,
NMR_spectrometer_probe,HCN_triple_resonance_cryogenic_probe,27048,148911,1,,,Varian,,,0.005,,,,
NMR_spectrometer_probe,QCI_Cryoprobe,27048,148912,2,,,Bruker,,,0.005,,,,
NMR_spectrometer_probe,QCI_cryoprobe,27085,149533,1,,,Bruker,,,,,,,
NMR_spectrometer_probe,CPTCI,27110,149903,1,,,Bruker,na,,,,,,
NMR_spectrometer_probe,York_TXI,27143,150363,1,,,Bruker,TXI,,0.5,,,,
NMR_spectrometer_probe,TCI_cryoprobe,27196,151189,1,,HCND,Bruker,na,,5.0,,,,
NMR_spectrometer_probe,950_1,27209,151376,1,,,Bruker,CPTCI,,5.0,,,,
NMR_spectrometer_probe,3.2mm_BioMAS,27211,151410,1,,,Varian,,,5.0,,,,
NMR_spectrometer_probe,CPTCI,27396,154262,1,,,Bruker,CPTCI,,,,,,
NMR_spectrometer_probe,800_COLD,27520,156237,1,,,,,,,,,,
NMR_spectrometer_probe,Cryoprobe,27521,156257,1,,,,,,,,,,
NMR_spectrometer_probe,Bruker_Cryo_TCI,27699,159008,1,,,Bruker,Cryo_TCI,,0.5,,,,
NMR_spectrometer_probe,Bruker_Cryo_TCI,27700,159032,1,,,Bruker,Cryo_TCI,,0.5,,,,
NMR_spectrometer_probe,CTCI,27712,159211,1,,,Bruker,CTCI,,,,,,
